id,car,year,slappers,color,interior,sunroof,comp_prep,option_delete,wing_delete,has_23,on_road,deceased,for_sale,list_price,transaction_price,url,entry_datetime,owner,city,state,country,zipcode,mileage,comments,photo_height,photo_width,photo,geo_lat,geo_long,actual_entry_datetime
1465,1FABP28T5EF133376,1984,False,1E,Leather,False,False,False,False,True,True,False,False,,,,2004-03-25 17:00:00+00:00,,Martinsburg,WV,USA,,,,,,,39.45620990,-77.96388690,
1466,1FABP28T8EF114255,1984,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2008-05-20 16:00:00+00:00,,Buchanan,MI,USA,,,,,,,41.82726840,-86.36112480,
1467,1FABP28T8FF176224,1985.5,False,2A,Cloth,False,False,False,True,True,False,True,False,,,,2008-09-06 16:00:00+00:00,,Evansville,IN,USA,,,,,,,37.97155920,-87.57108980,
1468,1FABP28T1FF148247,1985,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,MA,USA,,,,,,,42.40721070,-71.38243740,
1469,1FABP28T9EF144171,1984,False,1E,Cloth,True,False,False,False,True,True,False,False,,,,2008-09-14 16:00:00+00:00,,London,ON,CA,,,,,,,42.98695020,-81.24317700,
1471,1FABP28T9FF153356,1985,False,2R,Cloth,True,False,False,False,True,True,False,False,,,,2009-07-26 16:00:00+00:00,,Buford,GA,USA,,,,,,,34.12065640,-84.00435130,
1472,1FABP28T?EF129622,1984,False,9W,Leather,False,False,False,False,True,False,True,False,,,,2005-01-18 17:00:00+00:00,,Chula Vista,CA,USA,,,,,,,32.64005410,-117.08419550,
1473,1FABP28T7GF232154,1986,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2004-09-22 16:00:00+00:00,,Fontana,CA,USA,,,,,,,34.09223350,-117.43504800,
1474,1FABP28T7EF115302,1984,False,1C,Leather,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,WA,USA,,,,,,,47.75107410,-120.74013860,
1475,1FABP28T3GF128776,1986,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,2003-09-24 16:00:00+00:00,,Salinas,CA,USA,,,,,,,36.67773720,-121.65550130,
1476,1FABP28T0FF244595,1985.5,False,1C,Unknown,False,False,False,False,True,True,False,False,,,,2003-02-01 17:00:00+00:00,,Denton,TX,USA,,,,,,,33.21484120,-97.13306830,
1477,1FABP28TXFF239436,1985.5,False,2R,Unknown,False,False,False,False,True,True,False,False,,,,2003-02-01 17:00:00+00:00,,,OK,USA,,,,,,,35.00775190,-97.09287700,
1478,1FABP28T3EF128628,1984,False,9W,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,PA,USA,,,,,,,41.20332160,-77.19452470,
1479,1FABP28T7EF101500,1984,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2006-03-09 17:00:00+00:00,,Santa Clarita,CA,USA,,,,,,,34.39166410,-118.54258600,
1480,1FABP28T4GF211665,1986,False,1E,Leather,False,False,False,False,True,True,False,True,,1495.00,,2005-06-02 16:00:00+00:00,,Reedsboro,VT,USA,,95109,eBay auction with no reserve. Assuming highest bidder actually completed the sale.,375,500,photos/1117752390.jpg,42.77387530,-72.94573310,2015-06-01 20:12:08.425150+00:00
1481,1FABP28T3FF237429,1985.5,False,1B,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,IN,USA,,,,,,,40.26719410,-86.13490190,
1482,1FABP28T9FF232221,1985.5,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,IL,USA,,,,,,,40.63312490,-89.39852830,
1483,1FABP28T7GF198510,1986,False,1C,Cloth,False,True,False,False,True,True,False,False,,,,2005-05-31 16:00:00+00:00,,Lexington,KY,USA,,,,,,,38.04058370,-84.50371640,2017-12-17 21:40:55.635878+00:00
1484,1FABP28T0GF197635,1986,False,1C,Leather,False,False,False,False,True,True,False,False,,,,2006-05-01 16:00:00+00:00,,Tulsa,OK,USA,,,,,,,36.15398160,-95.99277500,
1485,1FABP28T6GF118131,1986,False,1C,Cloth,True,True,False,False,True,False,True,False,,,,2008-09-01 16:00:00+00:00,,Lethbridge,AB,CA,,,,,,,49.69349000,-112.84184000,
1486,1FABP28T0GF163758,1986,False,2R,Leather,True,False,False,False,True,True,False,False,,,,2005-12-20 17:00:00+00:00,,Odenville,AL,USA,,,,,,,33.67732370,-86.39664800,
1487,1FABP28T8FF149847,1985,False,2A,Leather,False,True,False,False,True,True,False,False,,,,2006-08-25 16:00:00+00:00,,Dartmouth,MA,USA,,,,,,,41.57206000,-71.00737000,
1488,1FABP28T4FF149330,1985,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,OR,USA,,,,,,,43.80413340,-120.55420120,
1489,1FABP28T6EF116277,1984,False,1B,Cloth,False,False,False,False,True,False,True,False,,,,2008-05-23 16:00:00+00:00,,Los Angeles,CA,USA,,,,,,,34.05223420,-118.24368490,
1490,1FABP28T0EF134693,1984,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2006-05-19 16:00:00+00:00,,Monroe,NC,USA,,,,,,,34.98542750,-80.54951120,
1491,1FABP28T3FF156429,1985,False,9L,Cloth,False,False,False,False,True,True,False,False,,,,2006-03-05 17:00:00+00:00,,Baldwin,MO,USA,,,,,,,39.11337940,-91.04180690,
1492,1FABP28T2EF114218,1984,False,9W,Cloth,False,False,False,False,True,True,False,False,,,,2008-03-15 16:00:00+00:00,,Oxford,MA,USA,,,,,,,42.11676060,-71.86475770,
1493,1FABP28T5FF122590,1985,False,2R,Cloth,True,False,False,False,True,False,True,False,,,,2006-06-11 16:00:00+00:00,,Eau Claire,WI,USA,,,,,,,44.81134900,-91.49849410,
1494,1FABP28T4GF181440,1986,False,,Cloth,True,False,False,False,True,True,False,False,,,,2005-09-17 16:00:00+00:00,,Lavonia,GA,USA,,,,,,,34.43593610,-83.10681800,
1495,1FABP28T3GF102551,1986,False,2A,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,CT,USA,,,,,,,41.60322070,-73.08774900,
1496,1FABP28T5GF230306,1986,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,ON,CA,,,,,,,51.25377500,-85.32321390,
1497,1FABP28T1GF102290,1986,False,9L,Cloth,False,True,False,False,True,True,False,False,,,,2006-06-22 16:00:00+00:00,,Richmond,OH,USA,,,,,,,40.43339960,-80.77174780,
1498,1FABP28T7GF154569,1986,False,1E,Leather,False,False,False,False,True,True,False,False,,,,2005-10-30 17:00:00+00:00,,Oconomowoc,WI,USA,,,,,,,43.11167310,-88.49926590,
1499,1FABP28T8EF119990,1984,False,2A,Leather,False,False,False,False,True,False,True,False,,,,2006-03-25 17:00:00+00:00,,Woodstock,GA,USA,,,,,,,34.10148730,-84.51937540,
1500,1FABP28T7EF113288,1984,False,2A,Cloth,False,False,False,False,True,True,False,False,,,,2003-06-16 16:00:00+00:00,,Jacksonville,FL,USA,,,,,,,30.33218380,-81.65565100,
1501,1FABP28T1GF131935,1986,False,1D,Cloth,True,False,False,False,True,True,False,False,,,,2008-11-08 17:00:00+00:00,,Goshen,KY,USA,,,,,,,38.40166670,-85.58277780,
1502,1FABP28T1GF236085,1986,False,1C,Leather,True,False,False,False,True,True,False,False,,,,2009-07-10 16:00:00+00:00,,Arendtsville,PA,USA,,,,,,,39.92314900,-77.29859560,
1503,1FABP28T3GF203878,1986,False,1E,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,OH,USA,,,,,,,40.41728710,-82.90712300,
1504,1FABP28T0GF225384,1986,False,9L,Leather,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,CA,USA,,,,,,,36.77826100,-119.41793240,
1505,1FABP28T2FF115788,1985,False,4E,Cloth,False,False,False,False,True,True,False,False,,,,2007-11-19 17:00:00+00:00,,Houston,TX,USA,,,,,,,29.76019270,-95.36938960,
1506,1FABP28T0EF144740,1984,False,1C,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,WA,USA,,,,,,,47.75107410,-120.74013860,
1507,1FABP28T6EF103139,1984,False,1C,Leather,True,False,False,False,True,True,False,False,,,,2007-08-28 16:00:00+00:00,,Kirkland,WA,USA,,,,,,,47.68148750,-122.20873530,
1508,1FABP28T4GF229907,1986,False,9L,Cloth,True,False,False,False,True,True,False,False,,,,2009-07-11 16:00:00+00:00,,Albuquerque,NM,USA,,,,,,,35.08449090,-106.65113670,
1509,1FABP28T4GF104714,1986,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2011-12-16 17:00:00+00:00,,Burleson,TX,USA,,,,,,,32.54208210,-97.32084920,
1510,1FABP28TXEF142879,1984,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2003-05-11 16:00:00+00:00,,Ruther Glen,VA,USA,,,,,,,37.92874940,-77.45581510,
1511,1FABP28T7EF102985,1984,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2010-07-11 16:00:00+00:00,,Fort Gibson,OK,USA,,,,,,,35.79759860,-95.25051730,
1512,1FABP28T5FF152916,1985,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2008-08-30 16:00:00+00:00,,Madison,TN,USA,,,,,,,36.25620020,-86.71435160,
1513,1FABP28T9GF192529,1986,False,9L,Leather,False,False,False,False,True,True,False,False,,,,2010-02-14 17:00:00+00:00,,Troy,MI,USA,,,,,,,42.60558930,-83.14993040,
1514,1FABP28TXGF125972,1986,False,1C,Leather,False,False,False,False,True,True,False,False,,,,2005-12-13 17:00:00+00:00,,Highland,CA,USA,,,,,,,34.12834420,-117.20865130,
1515,1FABP28TXFF149431,1985,False,1B,Cloth,True,False,False,False,True,True,False,False,,,,2006-10-13 16:00:00+00:00,,Athens,TN,USA,,,,,,,35.44285120,-84.59298980,
1516,1FABP28T0FF148336,1985,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,2003-05-13 16:00:00+00:00,,Cedar Grove,NC,USA,,,,,,,36.16788100,-79.16667200,
1517,1FABP28T7GF178323,1986,False,,Leather,True,False,False,False,True,False,True,False,,,,2008-04-20 16:00:00+00:00,,Bass River,NJ,USA,,,,,,,39.65777780,-74.44944440,
1518,1FABP28T0GF173965,1986,False,4E,Cloth,True,False,False,False,True,True,False,False,,,,2011-08-15 16:00:00+00:00,,Marietta,GA,USA,,,,,,,33.95260200,-84.54993270,
1519,1FABP28TXGF173603,1986,False,9L,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,ON,CA,,,,,,,51.25377500,-85.32321390,
1520,1FABP28T8EF175198,1984,False,1E,Leather,False,False,False,False,True,True,False,False,,,,2009-08-30 16:00:00+00:00,,Marlborough,MA,USA,,,,,,,42.34592710,-71.55228740,
1521,1FABP28T7GF125900,1986,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2006-02-21 17:00:00+00:00,,Lancaster,OH,USA,,,,,,,39.71367540,-82.59932940,
1522,1FABP28T2FF123244,1985,False,1B,Cloth,False,False,False,False,True,True,False,False,,,,2011-08-21 16:00:00+00:00,,Sault Ste. Marie,ON,CA,,,,,,,46.52185800,-84.34608960,
1523,1FABP28T9EF141822,1984,False,2A,Leather,False,False,False,False,True,False,True,False,,,,2011-09-22 16:00:00+00:00,,Douglasville,GA,USA,,,,,,,33.75149660,-84.74771360,
1524,1FABP28T0EF100440,1984,False,2A,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,IA,USA,,,,,,,41.87800250,-93.09770200,
1525,1FABP28T0EF115892,1984,False,9W,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,ON,CA,,,,,,,51.25377500,-85.32321390,
1526,1FABP28T8GF229702,1986,False,1C,Leather,False,False,False,False,True,True,False,False,,,,2006-05-20 16:00:00+00:00,,Torrance,CA,USA,,,,,,,33.83584920,-118.34062880,
1527,1FABP28T0EF100480,1984,False,2A,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,WI,USA,,,,,,,43.78443970,-88.78786780,
1528,1FABP28T5GF138709,1986,False,1E,Leather,True,False,False,False,True,True,False,False,,,,2010-05-24 16:00:00+00:00,,Simi Valley,CA,USA,,,,,,,34.26944740,-118.78148200,
1529,1FABP28T?GF154152,1986,False,2R,Cloth,True,False,False,False,True,True,False,False,,,,2004-08-14 16:00:00+00:00,,Citrus Heights,CA,USA,,,,,,,38.70712470,-121.28106110,
1530,1FABP28T5FF152706,1985,False,1E,Cloth,False,False,False,False,True,True,False,False,,,,2004-02-14 17:00:00+00:00,,Galax,TX,USA,,,,,,,31.96859880,-99.90181310,
1531,1FABP28T4FF154074,1985,False,2A,Cloth,False,True,False,False,True,True,False,False,,,,2008-08-07 16:00:00+00:00,,Decatur,AL,USA,,,,,,,34.60592530,-86.98334170,
1532,1FABP28T5GF105693,1986,False,2R,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,MI,USA,,,,,,,44.31484430,-85.60236430,
1533,1FABP28T4EF129688,1984,False,1E,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,CA,USA,,,,,,,36.77826100,-119.41793240,
1534,1FABP28T5FF145917,1985,False,1E,Leather,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,MN,USA,,,,,,,46.72955300,-94.68589980,
1535,1FABP28T6FF14933?,1985,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,2010-09-30 16:00:00+00:00,,Fairchild AFB,WA,USA,,,,,,,47.61500190,-117.65805800,
1536,1FABP28T6GF199972,1986,False,1D,Leather,True,False,False,False,True,True,False,False,,,,2007-07-29 16:00:00+00:00,,Orange Park,FL,USA,,,,,,,30.16607360,-81.70648400,
1537,1FABP28T1EF102268,1984,False,1B,Leather,False,False,False,False,True,True,False,False,,,,2003-12-09 17:00:00+00:00,,Sterling,CO,USA,,,,,,,40.62554150,-103.20770900,
1538,1FABP28TXEF114628,1984,False,1C,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,NC,USA,,,,,,,35.75957310,-79.01929970,
1539,1FABP28T0GF185386,1986,False,1C,Leather,False,False,False,False,True,True,False,False,,,,2003-03-05 17:00:00+00:00,,Bradenton,FL,USA,,,,,,,27.49892780,-82.57481940,
1540,1FABP28T3EF100182,1984,False,1E,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,ON,CA,,,,,,,51.25377500,-85.32321390,
1541,1FABP28T2EF145761,1984,False,1C,Unknown,False,False,False,False,True,False,True,False,,,,2005-04-19 16:00:00+00:00,,Canton,GA,USA,,,,,,,34.23676210,-84.49076210,
1542,1FABP28T8GF138705,1986,False,,Cloth,False,False,False,False,True,True,False,False,,,,2005-08-18 16:00:00+00:00,,Redwood Shores,CA,USA,,,,,,,37.53641340,-122.24553640,
1543,1FABP28T6FF176240,1985,False,4E,Leather,True,False,False,False,True,True,False,False,,,,2004-01-13 17:00:00+00:00,,St. Louis,MO,USA,,,,,,,38.62700250,-90.19940420,
1544,1FABP28T5FF240431,1985.5,False,2R,Leather,False,False,False,False,True,True,False,False,,,,2007-11-08 17:00:00+00:00,,Norristown,PA,USA,,,,,,,40.12149700,-75.33990480,
1545,1FABP28T6GF225356,1986,False,,Cloth,False,False,False,False,True,True,False,False,,,,2011-04-16 16:00:00+00:00,,San Diego,CA,USA,,,,,,,32.71532920,-117.15725510,
1546,1FABP28T2FF150332,1985,False,9L,Cloth,False,False,False,False,True,False,True,False,,,,2005-08-16 16:00:00+00:00,,Jackson,NJ,USA,,,,,,,40.10805560,-74.32944440,
1547,1FABP28T0EF140655,1984,False,9W,,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,Ron R.,,TN,USA,,,,,,,35.51749130,-86.58044730,2015-08-13 20:38:21.561131+00:00
1548,1FABP28TXEF150643,1984,False,2A,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,NJ,USA,,,,,,,40.05832380,-74.40566120,
1550,1FABP28TXGF129830,1986,False,2A,Cloth,False,False,False,False,True,True,False,False,,,,2007-07-30 16:00:00+00:00,,Crosby,TX,USA,,,,,,,29.91188850,-95.06215120,
1551,1FABP28T7FF149435,1985,False,9L,Leather,False,False,False,False,True,True,False,False,,,,2008-10-26 16:00:00+00:00,,,PA,USA,,,,,,,41.20332160,-77.19452470,
1552,1FABP28T4GF128124,1986,False,9W,Cloth,True,False,False,False,True,True,False,False,,,,2009-04-20 16:00:00+00:00,,Dorion,QC,CA,,,,,,,45.38264900,-74.01746300,
1553,1FABP28T3EF146790,1984,False,2A,Unknown,False,False,False,False,True,True,False,False,,,,2001-01-01 17:00:00+00:00,,,OH,USA,,,,,,,40.41728710,-82.90712300,
1554,1FABP28TXEF118288,1984,False,2A,Leather,False,False,False,False,True,True,False,False,,,,2007-08-24 16:00:00+00:00,,Massillon,OH,USA,,,,,,,40.79672440,-81.52150930,
1555,1FABP28T9GF222466,1986,False,9L,Leather,False,False,False,False,True,True,False,False,,,,2007-09-02 16:00:00+00:00,,Allentown,PA,USA,,,,,,,40.60843050,-75.49018330,
1556,1FABP28T0EF102844,1984,False,1C,Cloth,False,False,False,False,True,False,True,False,,,,1997-01-01 17:00:00+00:00,,,,,,,,,,,,,
1557,1FABP28T0EF140803,1984,False,1E,Leather,False,False,False,False,True,True,False,False,,,,2009-06-19 16:00:00+00:00,,Alameda,CA,USA,,,,,,,37.76520650,-122.24163550,
1558,1FABP28T9EF219659,1984,False,2A,Leather,False,False,False,False,True,True,False,False,,,,2004-04-23 16:00:00+00:00,,Colorado Springs,CO,USA,,,,,,,38.83388160,-104.82136340,
1559,1FABP28T9GF111142,1986,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2003-08-02 16:00:00+00:00,,Knoxville,TN,USA,,,,,,,35.96063840,-83.92073920,
1560,1FABP28T7GF216732,1986,False,2A,Cloth,False,False,False,False,True,True,False,False,,,,1997-01-01 17:00:00+00:00,,,,,,,,,,,,,
1561,1FABP28T2GF102783,1986,False,1C,Cloth,True,False,False,False,True,True,False,False,,,,2007-05-29 16:00:00+00:00,,Mount Juliet,TN,USA,,,,,,,36.20005500,-86.51860540,
